Car No,1/4 Mile (km/h),1/4 Mile (s),1/2 Mile (km/h),1/2 Mile (s)
140,200.56,14.80,157.47,22.96
123,182.14,16.13,213.43,23.32
13,231.96,14.21,157.03,21.67
8,210.90,14.08,253.75,20.25
77,200.28,15.31,171.05,23.06
31,219.24,13.81,213.28,20.27
121,190.27,15.41,167.39,23.48
14,204.20,16.34,239.86,22.79
117,152.06,21.36,97.85,33.67
15,199.23,15.35,233.00,21.98
125,193.29,18.60,141.34,27.48
97,166.82,18.08,194.25,26.04
99,204.31,14.35,155.80,22.58
44,206.07,16.21,225.49,22.90
131,194.07,18.76,147.14,27.42
108,168.78,17.70,205.44,25.31
4,162.45,16.93,,
56,137.48,19.98,152.40,29.90
110,224.93,13.90,171.18,21.31
64,179.55,16.86,218.21,24.03
119,218.58,14.97,139.23,23.24
18,199.39,15.32,245.53,21.76
134,206.01,14.31,144.54,22.83
52,221.27,14.56,292.30,20.07
77,200.11,15.42,171.43,23.12
84,194.81,15.06,226.74,21.85
127,186.14,16.66,131.80,25.79
41,223.19,14.21,261.19,20.14
46,220.12,14.84,164.57,22.39
117,148.88,20.58,92.11,33.68
129,177.12,17.92,200.14,25.31
125,176.69,18.42,136.04,27.83
7,216.87,14.82,262.15,20.77
131,198.02,16.19,143.89,24.85
44,220.45,14.70,243.43,20.93
90,194.17,15.81,256.78,22.19
108,181.77,15.62,212.85,22.85
64,187.30,15.86,225.80,22.77
118,214.54,15.71,243.34,21.85
121,184.47,17.45,221.56,24.49
4,153.35,17.87,176.65,26.63
26,217.72,15.04,278.55,20.83
25,254.69,13.49,301.72,18.63
43,206.84,14.83,251.12,21.12
31,240.24,14.04,271.17,19.62
68,159.12,18.59,185.98,26.87
119,212.77,15.27,257.85,21.36
3,274.81,13.08,339.48,17.77
7,216.74,14.80,263.91,20.73
44,219.91,15.27,246.15,21.50
139,223.33,13.65,265.18,19.53
108,180.09,16.30,214.25,23.55
140,209.24,14.71,240.78,21.01
84,194.33,14.54,177.36,22.29
54,246.24,12.53,285.98,17.93
21,236.69,13.24,276.61,18.85
128,182.51,17.49,218.84,24.64
121,184.85,17.60,221.53,24.64
150,216.41,15.17,188.53,22.31
118,217.33,15.48,221.69,21.65
39,250.17,13.41,297.39,18.68
143,165.25,16.74,218.96,24.12
133,193.29,17.66,211.72,24.62
114,180.09,18.26,213.35,25.61
9,197.53,19.20,115.57,28.63
10,188.68,19.90,149.19,28.48
43,198.18,16.03,240.14,22.52
68,158.21,18.39,186.45,26.71
108,176.13,16.10,197.40,23.84
54,233.99,16.67,279.37,22.25
41,220.99,17.10,261.68,23.07
16,233.84,13.14,268.19,18.83
72,191.69,14.46,233.14,21.24
99,208.64,14.12,241.06,20.53
121,181.41,17.58,217.41,24.72
125,208.15,17.41,239.00,23.93
124,190.88,18.65,226.22,25.50
143,179.87,15.90,222.14,22.97
128,181.04,17.69,217.36,24.89
33,212.64,17.99,261.00,23.97
118,209.49,18.46,252.32,24.62
83,221.13,14.59,262.31,20.52
139,227.34,13.91,261.06,19.76
73,205.01,18.13,239.06,24.55
131,193.97,18.73,231.27,25.40
140,207.08,15.24,244.71,21.55
84,193.86,14.66,227.73,21.49
133,193.39,16.47,217.26,23.40
114,179.91,17.68,210.01,25.12
108,179.28,15.95,212.30,23.26
54,247.59,12.17,286.24,17.54
116,211.14,15.31,257.23,21.41
121,190.53,15.43,224.65,22.35
72,190.38,14.56,232.00,21.38
38,216.15,14.35,251.77,20.47
99,206.19,15.06,226.43,21.63
44,217.06,15.72,239.65,22.05
8,204.84,14.32,247.07,20.67
46,207.37,15.88,248.86,22.23
17,213.59,15.76,264.68,21.77
124,192.67,16.63,226.65,23.47
32,214.22,16.68,210.59,23.87
14,204.55,15.75,241.58,22.20
15,194.38,17.16,232.58,23.88
98,167.44,17.43,187.55,25.55
56,139.91,19.23,153.87,29.03
101,186.05,20.51,231.11,27.50
73,206.42,17.75,233.55,24.35
59,236.14,13.86,263.81,19.85
35,201.91,13.89,241.28,20.34
133,189.03,16.44,174.40,23.97
31,235.14,15.64,278.15,21.24
114,175.95,15.76,134.41,25.87
108,174.25,16.52,195.32,24.32
135,151.80,17.97,121.89,31.34
121,183.67,17.91,220.48,25.01
97,169.29,18.15,199.40,25.98
66,216.87,15.66,260.07,21.71
70,239.44,13.61,305.84,18.89
134,218.25,14.72,256.44,20.78
57,201.17,15.31,220.29,21.96
60,200.11,16.11,174.74,23.58
119,218.98,15.26,254.85,21.39
8,203.62,14.78,245.89,21.16
125,206.96,17.56,233.99,24.18
116,224.65,14.11,262.45,19.96
11,182.28,16.77,207.86,24.08
32,187.45,16.01,207.57,23.73
44,219.71,16.32,246.17,22.55
72,201.17,14.38,231.04,21.14
124,188.83,18.64,225.04,25.57
103,193.39,18.58,227.12,25.34
14,204.60,15.83,203.03,22.47
15,194.54,16.23,226.81,22.98
144,196.99,15.34,230.69,22.03
25,206.72,14.67,247.94,20.96
71,224.02,14.48,266.06,20.35
89,160.36,17.33,195.46,25.39
61,147.21,21.89,200.13,30.18
143,181.22,15.88,215.35,23.14
148,236.69,13.86,279.74,19.48
21,231.73,13.93,272.13,19.66
27,255.68,13.47,300.55,18.65
59,226.91,13.75,200.37,20.71
95,202.70,17.57,238.48,23.99
92,215.44,14.45,258.23,20.48
73,203.27,16.69,237.65,23.13
123,180.90,16.41,213.31,23.76
48,221.67,15.42,258.32,21.49
36,236.76,14.43,279.61,20.04
26,216.48,14.68,276.76,20.57
76,232.56,15.07,265.59,20.77
70,211.08,14.20,238.06,21.09
56,135.16,19.87,150.85,29.92
84,183.77,19.65,221.52,26.74
131,192.21,19.76,172.51,27.41
17,219.24,14.83,266.94,20.73
22,264.12,14.34,314.95,19.28
119,215.63,15.13,254.07,21.29
50,194.81,14.70,225.22,21.65
78,199.34,17.91,255.58,24.16
129,210.22,16.53,237.08,22.83
83,230.11,14.65,280.45,20.27
72,192.41,14.43,222.50,21.27
39,235.29,13.41,193.50,20.21
7,204.84,14.44,247.52,20.75
74,176.99,16.67,209.44,24.12
127,188.14,16.04,182.02,23.41
143,178.04,16.00,215.38,23.34
35,205.77,14.02,250.99,20.27
32,198.40,15.85,218.90,23.09
21,216.09,15.94,264.38,21.91
80,201.23,16.89,221.53,23.30
108,176.13,16.43,211.09,23.84
58,223.53,13.96,266.36,19.84
37,246.91,14.20,277.70,19.83
90,234.68,14.25,269.21,19.87
13,236.22,14.09,285.30,19.63
110,225.07,14.29,251.10,20.32
77,198.79,15.79,237.58,22.39
60,195.49,18.13,227.47,24.84
57,198.29,17.15,234.24,23.78
128,179.46,18.08,215.46,25.36
139,218.71,14.51,260.56,20.46
4,145.57,19.25,170.00,28.30
52,217.33,13.62,172.93,21.15
126,203.10,13.90,227.83,20.50
133,193.70,16.59,222.37,23.49
54,249.05,12.15,285.98,17.51
20,226.77,14.07,268.95,19.90
147,224.79,12.63,262.07,18.52
30,209.42,14.63,244.76,20.98
49,222.02,13.30,259.36,19.25
59,235.06,14.16,271.53,19.86
100,166.82,16.84,197.40,24.73
122,178.09,16.56,213.18,23.90
35,212.51,14.26,250.02,20.66
29,240.24,14.30,273.03,19.93
53,243.16,16.11,294.95,21.54
31,237.23,15.43,278.29,20.99
119,205.77,16.19,250.28,22.45
3,251.48,14.04,312.76,19.18
11,185.09,17.37,216.15,24.54
51,208.39,16.57,247.07,22.92
55,233.54,13.79,276.18,19.48
50,197.53,15.09,226.18,21.91
98,172.62,17.46,192.58,25.37
56,140.38,19.12,156.23,28.82
118,210.22,17.50,233.55,23.94
140,202.19,17.71,242.61,24.12
76,230.84,15.87,232.49,21.80
23,193.81,17.26,226.11,24.06
7,215.96,14.07,255.67,20.14
21,234.99,13.71,271.95,19.39
114,183.44,17.01,208.59,24.35
32,185.38,16.68,218.23,24.22
124,190.53,17.04,224.22,23.94
25,202.99,15.85,254.07,22.24
112,168.11,17.19,197.47,25.03
103,193.24,17.08,231.05,23.82
72,198.29,15.88,231.07,22.66
143,179.19,16.76,218.93,23.88
65,172.70,20.31,149.17,28.23
4,145.25,21.82,109.99,32.93
113,199.56,15.32,232.54,22.01
59,228.72,14.76,267.25,20.70
150,213.08,14.61,252.63,20.79
121,174.67,17.67,209.42,24.98
49,217.19,15.74,256.37,21.79
30,202.87,16.52,239.88,22.97
134,216.28,14.19,248.52,20.32
91,237.78,13.53,168.15,20.33
18,195.39,15.28,234.76,21.87
52,221.88,13.47,176.56,20.83
17,216.41,16.03,261.68,22.04
40,269.46,14.06,310.45,18.97
26,209.42,15.76,253.50,22.06
11,186.87,17.25,211.35,24.46
87,198.40,16.08,233.87,22.86
146,203.56,15.80,230.44,22.37
84,189.52,15.34,221.52,22.33
139,214.09,16.51,258.99,22.54
66,114.01,21.93,106.46,35.03
41,218.84,19.36,254.18,25.52
19,219.38,14.78,275.46,20.60
29,246.15,14.95,238.53,20.63
83,225.49,15.49,265.98,21.32
128,176.38,19.10,208.44,26.52
13,238.41,13.90,281.29,19.47
27,235.91,14.36,281.21,19.90
50,190.12,18.02,221.20,25.08
23,197.10,17.70,230.82,24.40
122,177.08,17.72,212.18,25.08
16,227.42,15.32,265.82,21.12
78,209.12,18.37,255.36,24.50
77,189.42,18.62,230.33,25.47
90,243.24,13.68,261.38,19.20
144,197.42,14.62,232.46,21.31
98,167.36,18.54,191.66,26.52
56,137.27,19.94,155.34,29.81
114,181.63,17.70,211.55,25.08
31,235.37,15.32,264.15,20.99
129,213.59,14.68,220.22,21.02
64,184.38,15.68,219.04,22.75
97,170.21,20.39,202.98,28.09
140,198.29,19.64,231.30,26.23
133,187.70,18.97,213.78,26.09
118,207.37,19.02,254.35,25.23
76,220.52,16.63,200.40,22.92
4,147.94,20.19,169.53,29.30
72,196.94,17.22,232.38,23.98
147,217.19,16.36,255.29,22.41
117,154.08,19.27,186.31,27.71
127,181.73,17.24,187.07,24.66
70,237.94,13.95,295.74,19.35
116,222.98,17.05,265.83,22.93
124,191.54,17.40,223.64,24.28
112,168.03,18.19,197.95,26.00
151,131.96,20.62,153.35,30.68
68,159.86,17.46,184.49,25.77
100,165.21,16.92,195.01,24.90
30,208.39,15.39,240.40,21.78
38,211.45,14.71,248.47,20.94
113,203.68,15.34,239.78,21.83
87,208.64,17.53,244.72,24.01
36,225.49,14.51,266.05,20.32
110,218.71,15.10,233.32,21.58
146,204.14,17.58,154.48,25.63
121,180.45,19.23,201.56,26.50
10,190.78,17.55,112.13,27.00
9,197.75,17.84,114.62,27.56
91,230.92,17.05,275.70,22.71
44,216.54,18.28,243.00,24.53
8,202.70,15.24,246.06,21.65
51,212.20,15.04,249.24,21.27
43,197.21,16.69,242.93,23.23
33,209.85,17.62,256.15,23.72
119,206.07,15.45,246.09,21.81
20,225.56,14.73,255.24,20.59
54,235.99,13.02,277.94,18.64
39,239.36,13.75,282.53,19.25
65,181.45,19.23,200.36,26.43
80,204.49,19.28,235.05,25.79
56,129.68,21.52,148.77,31.80
73,200.89,21.85,238.25,28.32
60,199.61,17.07,232.64,23.70
45,208.57,16.96,249.02,23.21
133,181.45,19.49,187.39,27.06
123,192.72,20.84,211.38,27.97
83,222.77,17.39,272.18,23.12
55,229.23,17.51,273.00,23.25
114,177.21,17.75,209.44,25.18
118,211.70,16.69,251.25,22.81
116,215.70,18.60,160.89,26.33
117,149.32,22.17,182.68,30.80
50,193.08,17.36,220.13,24.38
6,168.15,17.86,200.45,25.66
93,174.12,16.70,201.68,24.33
52,169.41,15.01,164.40,23.04
101,180.63,19.11,206.93,26.25
106,200.89,18.39,181.52,25.66
81,243.65,13.67,274.43,19.06
28,222.36,16.98,265.43,22.88
68,159.47,17.83,119.97,27.89
151,126.76,22.46,149.32,32.85
113,199.39,16.59,234.15,23.22
71,224.51,14.55,263.04,20.44
37,233.99,17.01,234.17,22.83
11,182.65,19.37,213.40,26.60
143,178.75,16.27,215.41,23.48
99,201.12,15.61,232.10,22.22
103,189.87,19.12,227.57,25.94
134,212.51,15.32,250.17,21.48
41,225.99,16.54,263.12,22.51
17,178.62,18.69,211.91,26.06
66,215.96,15.58,256.12,21.64
122,177.34,17.21,209.72,24.58
26,216.74,15.39,169.88,22.91
121,188.33,16.27,222.37,23.24
147,221.95,13.69,259.71,19.64
3,247.68,13.70,193.33,19.92
38,211.14,16.23,249.37,22.45
30,205.30,16.83,243.92,23.19
98,171.18,17.18,192.79,25.09
25,207.97,16.07,222.70,22.73
44,221.81,15.00,244.97,21.19
51,216.35,13.24,251.88,19.41
144,198.40,14.73,233.73,21.37
8,203.85,15.19,246.75,21.57
100,161.98,19.92,193.23,27.98
118,211.02,18.32,235.09,24.54
33,214.80,16.65,257.01,22.64
43,201.91,17.11,181.24,24.34
117,155.41,20.02,187.22,28.41
13,232.33,15.27,282.09,20.88
113,183.77,17.48,226.28,24.46
95,198.73,19.91,209.19,26.66
149,245.06,19.28,291.37,24.55
54,242.75,15.47,285.73,20.88
46,197.80,15.89,226.64,22.58
50,178.09,19.27,214.95,26.69
6,166.40,19.84,203.00,27.60
37,232.11,18.87,150.98,27.01
103,186.53,21.65,199.80,28.72
151,128.07,21.67,149.37,32.02
71,222.02,15.50,243.20,21.45
99,206.30,15.26,234.67,21.71
121,188.63,16.09,222.70,23.05
122,178.57,16.74,197.55,24.12
64,183.72,15.34,219.26,22.40
125,174.80,19.34,223.46,26.38
53,239.84,16.36,283.93,21.86
110,197.42,16.78,242.82,23.28
140,203.62,17.00,239.35,23.46
78,192.26,16.22,162.80,24.52
74,174.71,16.85,205.23,24.38
139,216.35,15.49,256.26,21.51
92,212.64,15.17,259.32,21.18
98,154.47,19.78,187.06,28.19
131,196.24,18.21,202.66,25.47
29,238.17,14.49,267.72,20.18
17,212.08,17.25,140.22,25.31
77,188.68,17.63,231.88,24.45
124,189.08,17.93,224.93,24.84
126,198.84,18.12,235.38,24.78
117,153.19,20.67,185.36,29.16
19,211.83,14.15,158.87,21.42
108,179.28,16.54,115.84,26.30
10,190.93,19.51,126.38,28.57
9,197.42,19.90,120.51,29.04
