Car No.,Trap Speed,Sector-1 Time,Sector-2 Time,Sector-3 Time,Elapsed Time,Average Speed
66,114.7,15.39,28.19,14.15,0:57.75,75.4
265,132.8,15.02,27.12,13.36,0:55.52,78.5
222,118.8,15.83,28.15,13.97,0:57.96,75.2
41,141.7,14.18,25.01,12.29,0:51.49,84.6
177,142.3,13.57,24.32,12.11,0:50.01,87.1
87,133.3,15.00,28.08,14.70,0:57.79,75.4
86,138.5,15.56,29.00,14.95,0:59.52,73.2
91,129.5,16.49,29.35,14.58,1:00.43,72.1
73,124.1,14.59,27.22,13.38,0:55.20,78.9
213,112.5,17.44,29.91,15.37,1:02.72,69.5
56,116.9,16.17,27.66,13.86,0:57.70,75.5
42,125.0,16.33,28.59,14.10,0:59.03,73.8
67,104.1,16.93,31.47,15.02,1:03.43,68.7
125,104.7,17.51,29.60,15.41,1:02.53,69.7
79,126.3,15.71,27.85,13.65,0:57.22,76.1
155,101.1,16.89,29.68,14.38,1:00.96,71.5
107,104.4,18.01,28.91,14.49,1:01.42,70.9
203,119.6,16.59,27.38,13.72,0:57.70,75.5
78,115.8,16.44,27.92,13.52,0:57.89,75.2
98,125.4,16.35,29.22,13.98,0:59.56,73.1
49,120.4,15.55,28.50,13.75,0:57.80,75.4
202,88.0,19.26,31.63,15.89,1:06.79,65.2
206,79.7,21.55,36.16,18.98,1:16.71,56.8
7,109.8,15.79,28.92,14.63,0:59.35,73.4
20,110.1,17.01,30.07,14.71,1:01.80,70.5
23,103.2,18.23,30.56,14.96,1:03.76,68.3
207,107.1,17.37,31.55,16.13,1:05.06,66.9
19,112.9,17.12,29.96,14.17,1:01.26,71.1
911,118.0,14.47,27.03,13.20,0:54.71,79.6
69,117.3,15.20,28.21,13.44,0:56.87,76.6
306,112.2,17.51,31.11,14.51,1:03.14,69.0
84,131.9,15.52,26.76,13.35,0:55.64,78.3
210,87.8,19.99,36.17,18.36,1:14.53,58.4
200,118.0,16.53,30.28,13.96,1:00.79,71.7
103,110.8,19.12,32.96,17.34,1:09.43,62.7
212,113.9,16.98,29.40,14.65,1:01.05,71.4
131,118.8,15.92,28.78,14.07,0:58.78,74.1
43,126.3,16.32,28.19,13.67,0:58.19,74.9
214,114.3,17.11,30.17,15.52,1:02.81,69.4
52,107.1,15.89,28.86,14.82,0:59.58,73.1
71,103.8,17.35,29.68,15.22,1:02.26,70.0
66,114.7,15.58,28.70,14.30,0:58.59,74.4
205,81.5,21.45,37.26,17.91,1:16.63,56.8
112,92.3,16.98,,,,
129,97.0,15.96,29.93,16.11,1:02.01,70.2
118,119.2,15.21,27.90,13.43,0:56.55,77.0
25,90.2,19.19,33.06,16.87,1:09.13,63.0
82,105.9,16.71,30.46,15.56,1:02.74,69.4
87,134.8,15.16,28.30,16.54,1:00.01,72.6
222,118.8,16.05,28.79,,,
265,134.8,15.28,27.51,13.30,0:56.11,77.6
86,132.4,15.40,,,,
177,138.5,13.70,24.05,11.88,0:49.63,87.8
203,114.3,16.70,27.74,13.95,0:58.39,74.6
213,112.2,17.55,31.11,14.75,1:03.41,68.7
206,81.3,21.97,36.61,19.00,1:17.59,56.1
125,102.0,17.48,29.52,14.29,1:01.29,71.1
107,107.1,18.10,29.35,15.88,1:03.34,68.8
79,119.6,15.85,28.54,13.97,0:58.37,74.6
73,146.3,14.42,32.94,50.88,1:38.25,44.3
42,120.8,16.32,28.88,14.12,0:59.33,73.4
52,102.9,16.03,29.95,15.17,1:01.16,71.2
41,142.3,13.79,25.37,11.85,0:51.02,85.4
17,127.7,14.89,25.89,16.13,0:56.92,76.5
177,132.8,14.05,24.60,12.07,0:50.74,85.9
91,127.2,16.52,30.37,14.57,1:01.47,70.9
306,104.4,17.50,31.28,14.98,1:03.77,68.3
78,122.5,16.79,27.56,13.85,0:58.21,74.8
200,116.5,16.80,31.05,14.57,1:02.43,69.8
56,114.3,15.64,28.02,13.79,0:57.46,75.8
212,112.5,17.52,29.94,15.01,1:02.48,69.7
67,107.1,16.58,31.64,15.12,1:03.34,68.8
7,109.4,15.82,29.58,13.99,0:59.39,73.3
205,79.7,21.95,37.64,17.98,1:17.58,56.1
155,98.9,17.09,30.48,14.53,1:02.11,70.1
43,121.2,16.57,28.80,13.84,0:59.22,73.6
207,115.4,16.64,31.31,16.33,1:04.29,67.8
20,105.0,16.85,28.69,18.48,1:04.03,68.0
71,98.6,17.67,31.08,15.32,1:04.08,68.0
23,105.0,17.85,29.89,14.80,1:02.54,69.6
98,122.9,16.16,28.81,14.55,0:59.52,73.2
202,92.1,19.72,31.64,15.68,1:07.04,65.0
19,113.6,17.07,30.04,14.15,1:01.27,71.1
911,110.1,14.81,27.16,13.84,0:55.82,78.0
69,122.0,15.28,28.29,13.68,0:57.25,76.1
84,118.0,15.47,27.04,13.27,0:55.79,78.1
210,80.9,20.38,35.86,18.19,1:14.43,58.5
213,97.0,18.19,33.61,16.30,1:08.10,64.0
42,123.3,16.44,29.35,14.23,1:00.02,72.6
66,123.3,16.13,30.29,14.40,1:00.83,71.6
129,96.0,16.09,30.51,15.37,1:01.98,70.3
222,110.4,16.33,28.54,14.35,0:59.23,73.5
203,119.2,16.48,28.26,14.13,0:58.88,74.0
214,119.2,17.38,30.63,15.55,1:03.57,68.5
103,92.8,18.23,39.65,23.97,1:21.86,53.2
206,78.1,22.77,38.20,19.12,1:20.10,54.4
87,135.3,15.12,28.87,16.08,1:00.08,72.5
25,92.8,18.51,31.68,21.34,1:11.55,60.9
131,122.5,15.66,28.94,13.98,0:58.58,74.4
86,119.6,15.72,28.69,14.04,0:58.46,74.5
82,88.7,17.84,32.44,16.02,1:06.31,65.7
265,130.0,15.57,28.03,13.77,0:57.38,75.9
112,73.9,17.12,,,,
41,141.7,14.19,25.30,11.90,0:51.39,84.8
17,134.3,14.43,25.67,12.91,0:53.02,82.1
177,129.0,14.14,24.61,12.51,0:51.27,85.0
43,115.4,17.45,29.76,14.07,1:01.28,71.1
212,101.7,17.77,30.04,15.46,1:03.28,68.8
20,96.8,17.31,30.00,14.86,1:02.17,70.1
56,113.9,16.09,27.81,14.12,0:58.02,75.1
23,104.4,18.21,30.93,14.39,1:03.54,68.6
91,118.0,16.73,30.67,15.21,1:02.62,69.6
118,124.6,16.81,27.52,14.11,0:58.45,74.5
125,98.9,18.23,32.26,14.87,1:05.38,66.6
52,109.1,17.25,30.40,17.05,1:04.71,67.3
71,94.0,18.56,32.64,16.19,1:07.40,64.6
73,126.3,14.76,27.52,16.89,0:59.18,73.6
203,116.1,17.08,34.82,16.07,1:07.97,64.1
107,107.1,17.71,28.97,14.35,1:01.04,71.4
205,86.1,20.43,0.00,17.86,1:48.14,40.3
202,85.9,19.98,33.53,15.96,1:09.48,62.7
67,100.0,17.64,34.34,17.20,1:09.19,63.0
7,107.1,16.43,29.36,14.66,1:00.46,72.0
155,94.2,18.69,32.51,16.06,1:07.28,64.7
207,89.1,18.12,32.90,16.15,1:07.17,64.8
78,113.2,17.50,28.50,14.28,1:00.29,72.3
98,97.0,17.27,31.32,14.75,1:03.35,68.8
79,112.5,16.22,28.71,13.99,0:58.92,73.9
911,112.2,15.10,27.57,13.77,0:56.45,77.2
306,102.9,18.14,32.84,15.06,1:06.05,66.0
19,111.1,17.29,30.70,14.94,1:02.94,69.2
69,107.8,15.81,30.48,14.54,1:00.83,71.6
84,107.5,16.60,29.18,14.60,1:00.40,72.1
103,87.4,21.97,36.92,19.10,1:18.00,55.8
87,131.4,15.38,28.81,15.58,0:59.77,72.9
112,68.2,17.45,,,,
203,103.8,17.35,30.80,16.59,1:04.75,67.3
82,80.2,19.42,32.88,17.65,1:09.96,62.3
25,86.1,19.83,34.17,17.19,1:11.20,61.2
129,95.0,16.51,30.72,16.10,1:03.34,68.8
206,59.9,22.81,40.78,21.76,1:25.36,51.0
214,108.8,17.88,31.69,15.61,1:05.19,66.8
265,108.4,16.90,29.21,13.98,1:00.10,72.5
66,94.7,17.44,29.90,14.39,1:01.74,70.6
222,95.7,17.01,30.81,15.37,1:03.19,68.9
210,70.7,22.91,39.84,21.15,1:23.91,51.9
131,106.5,16.63,30.19,14.90,1:01.74,70.6
42,115.4,16.55,30.58,15.06,1:02.20,70.0
86,111.1,16.69,29.80,14.49,1:00.99,71.4
17,111.5,15.07,26.79,12.92,0:54.79,79.5
177,118.0,15.11,26.67,12.96,0:54.75,79.6
41,129.0,14.32,25.89,13.17,0:53.39,81.6
